

John Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Gender	Male
Abode	Fairhurst St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1801
Date Of Death	2 Dec 1801
Age At Death	9 Years
Age At Death (Years)	9
Register	Burials 1800 - 1801, Page 33, Entry 338
Source	LDS Film 93833
Parent	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051248&Relationship=1stParent



