

Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034819
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1836
Witnesses	Thos. Wakefield; Catharine Wakefield
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 64, Entry 169
Source	LDS Film 1656374
Witnessed Marriage Of	George Schlebusch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034819&Relationship=Groom
Witnessed Marriage Of	Margaret Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034819&Relationship=Bride



