

Robert Leaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004640
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leaver
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1737
Occupation (As Documented)	Labr. at Suger Ho.
Occupation (Standardised)	Sugar House Labourer
Occupation (HISCO Code)	99910
Register	Burials 1737 - 1748, Page 115, Entry 20
Source	LDS Film 1656376
Parent Of	Robt. Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004640&Relationship=Deceased



