

Charles Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126257
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ball
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 229, Entry 1825
Source	LDS Film 1656419
Parent	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126257&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126257&Relationship=2ndParent



