

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061442
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Gender	Female
Abode	Lawton Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Feb 1815
Age At Death	62 Years
Age At Death (Years)	62
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 515
Source	LDS Film 1068890
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061442&Relationship=Spouse



