

William Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014424
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lamb
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 2
Source	LDS Film 1656376
Parent	Geo. Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014424&Relationship=1stParent



