

Joseph Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039154
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hind
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1839
Witnesses	Joseph Hind; George Brown
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 225, Entry 450
Source	LDS Film 93290
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039154&Relationship=Groom
Witnessed Marriage Of	Margaret Holihead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039154&Relationship=Bride



