

John Hockenhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hockenhall
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Feb 1834
Status	Bachelor
Witnesses	William Gibson; Mary Henshall
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 248
Source	LDS Film 1468983
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073809&Relationship=Witness_1
Witnessed By	Mary Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073809&Relationship=Witness_2
Married To	Anne Gillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073809&Relationship=Bride



