

George Edward Luscombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177358
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Luscombe
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Lydia Ann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 186, Entry 1484
Source	LDS Film 93884
Parent	James Luscombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177358&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177358&Relationship=2ndParent



