

John Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodges
Gender	Male
Abode	Gibraltar-row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 257, Entry 2055
Source	LDS Film 1656378
Parent Of	John Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089403&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089403&Relationship=2ndParent



