

Henry Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pool
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1831
Witnesses	Henry Pool; Ellen Threlfall, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 132, Entry 394
Source	LDS Film 93919
Witnessed Marriage Of	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027321&Relationship=Groom
Witnessed Marriage Of	Martha Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027321&Relationship=Bride



