

John Richard Tetlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Tetlow
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Apr 1838
Witnesses	John Richard Tetlow, M. A.; Em. Zwitchenbart; J. R. Tetlow, Jnr.; Mary Pulford Mary Tetlow
Marriage Type	Licence
Marrying Minister	W. Pulford D. D. Off. Min.
Register	Marriages 1837 - 1848, Page 23, Entry 45
Source	LDS Film 1545920
Witnessed Marriage Of	Rodolph Zwitchenbart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074883&Relationship=Groom
Witnessed Marriage Of	Margaret Tetlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074883&Relationship=Bride



