

Thomas Elwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elwell
Gender	Male
Abode	Plumb Street
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1819
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1813 - 1828, Page 39, Entry 310
Source	LDS Film 1656373
Parent Of	Edward Samuel Elwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095735&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095735&Relationship=2ndParent



