

Elizabeth Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423476
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bird
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1804
Date Of Child's Birth	4 Jul 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 60
Source	LDS Film 1468979
Parent Of	John Adam Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423476&Relationship=Baptised
Married To	Adam Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423476&Relationship=1stParent



