

William Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Abode	Tempest Hey
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1779
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	21 May 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 430
Source	LDS Film 93833
Parent Of	Lucy Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018063&Relationship=Baptised



