

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072506
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1830
Status	Widower
Witnesses	Smith Rowland; Edwd. Reed
Marriage Type	Licence
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 97, Entry 289
Source	LDS Film 2147913
Witnessed By	Smith Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072506&Relationship=Witness_1
Witnessed By	Edwd. Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072506&Relationship=Witness_2
Married To	Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072506&Relationship=Bride



