

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Wood St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1838
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1837 - 1838, Page 346, Entry 2762
Source	LDS Film 1656422
Parent Of	James Leece Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291169&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291169&Relationship=2ndParent



