

Peter Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079700
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barry
Gender	Male
Abode	White St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Matthew Kelly, (X); Margaret Cusack
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 214, Entry 427
Source	LDS Film 1656510
Witnessed By	Matthew Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079700&Relationship=Witness_1
Witnessed By	Margaret Cusack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079700&Relationship=Witness_2
Married To	Alice Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079700&Relationship=Bride



