

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	7 Aug 1858
Register	Baptisms 1858, Page 375, Entry 2998
Source	LDS Film 1656561
Parent Of	Robert Solomon Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244792&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244792&Relationship=2ndParent



