

Edward Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051160
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Almond
Gender	Male
Abode	Thomas St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Sep 1801
Date Of Death	23 Sep 1801
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 31, Entry 250
Source	LDS Film 93833
Parent	Cuthbert Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051160&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051160&Relationship=2ndParent



