

Thomas Drew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012730
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Drew
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 20, Entry 2
Source	LDS Film 1656376
Parent Of	James Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012730&Relationship=Deceased



