

Edward Gooden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035736
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gooden
Gender	Male
Abode	Shaw's alley
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1783
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	29 Aug 1783
Register	Burials 1783 - 1784, Page 48, Entry 259
Source	LDS Film 93833
Parent Of	John Owen Gooden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035736&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035736&Relationship=2ndParent



