

Henry Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136909
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stanton
Gender	Male
Abode	Dwerry House St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1830
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1830 - 1831, Page 198, Entry 1579
Source	LDS Film 93878
Parent Of	Elizabeth Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136909&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136909&Relationship=2ndParent



