

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Queen Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Mar 1787
Register	Baptisms 1769 - 1812, Page 11, Entry 19
Source	LDS 1656373
Parent Of	Anne Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029266&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029266&Relationship=2ndParent



