

Thomas Tarbock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007795
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarbock
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1746
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Register	Burials 1737 - 1748, Page 183, Entry 39
Source	LDS Film 1656376
Parent Of	Ann Tarbock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007795&Relationship=Deceased



