

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Abode	Leather lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Nov 1779
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Spouse's Death	17 Nov 1779
Register	Burials 1779, Page 24, Entry 326
Source	LDS Film 93833
Married To	Margaret Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030593&Relationship=Deceased



