

William Gratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratton
Gender	Male
Abode	Crump Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Mar 1829
Age At Death	7
Age At Death (Years)	7
Register	Burials 1825 - 1830, Page 30, Entry 2175
Source	LDS Film 560881
Parent	Richd. Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101348&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101348&Relationship=2ndParent



