

William Richley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richley
Gender	Male
Abode	Norfolk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 99, Entry 790
Source	LDS Film 1656423
Parent Of	William Richley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168619&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168619&Relationship=2ndParent



