

Richard Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002785
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dobson
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1727
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	2 Sep 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 21
Source	LDS Film 1656376
Parent Of	Richd. Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002785&Relationship=Baptised



