

Edward Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153199
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lucas
Gender	Male
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 169, Entry 1349
Source	LDS Film 1656422
Parent Of	Ellen Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153199&Relationship=Baptised
Married To	Mary Ann Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153199&Relationship=2ndParent



