

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015952
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Abode	Derby Square
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1777
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	21 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 546
Source	LDS Film 93833
Parent Of	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015952&Relationship=Baptised



