

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024689
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 114, Entry 17
Source	LDS Film 1656377
Parent Of	John Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024689&Relationship=Deceased



