

Joseph Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091549
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burrows
Gender	Male
Abode	Vernon St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 141, Entry 1020
Source	LDS film 1656378
Parent Of	Jane Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091549&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091549&Relationship=2ndParent



