

Betsey Finlayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081570
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Finlayson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Dalby St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1813
Register	Baptisms 1813 - 1814, Page 116, Entry 922
Source	LDS Film 1656377
Parent Of	William Lesley Finlayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081570&Relationship=Baptised
Married To	William Finlayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081570&Relationship=1stParent



