

William Witts May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Witts
Surname	May
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Oct 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Widower
Witnesses	Michael Fay; Sarah Gregory, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 212, Entry 424
Source	LDS Film 1545920
Witnessed By	Michael Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085114&Relationship=Witness_1
Witnessed By	Sarah Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085114&Relationship=Witness_2
Married To	Mary Ellen Nowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085114&Relationship=Bride



