

George Godber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056377
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Godber
Name Suffixes	Gentleman
Gender	Male
Abode	of this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 35, Entry 103
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056377&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056377&Relationship=Witness_2
Married To	Mary Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056377&Relationship=Bride



