

Ann Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062634
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Riley
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1849
Witnesses	Matthew Mitchell; Ann Riley, (X)
Marriage Type	Banns
Marrying Minister	John Wm. Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 63, Entry 126
Source	LDS Film 1656510
Witnessed Marriage Of	Frederick Orchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062634&Relationship=Groom
Witnessed Marriage Of	Mary Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062634&Relationship=Bride



