

Henry German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076741
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	German
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1846
Witnesses	Charlotte Parry; Elizth. Samkin; Henry German; John Turner
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 234, Entry 468
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076741&Relationship=Groom
Witnessed Marriage Of	Sarah Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076741&Relationship=Bride



