

David Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116132
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Young
Gender	Male
Abode	Sparling Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 275, Entry 2197
Source	LDS Film 1656419
Parent Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116132&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116132&Relationship=2ndParent



