

Zedekiah John Johnson Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087858
First Name (With Contractions)	Zedekiah
First Name (Without Contractions)	Zedekiah
Middle or Other Names	John Johnson
Surname	Hayes
Gender	Unknown
Abode	Richmond Row
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1859
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	John Gregory, (X); Elizabeth Gregory, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 102, Entry 203
Source	LDS Film 1656680
Witnessed By	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087858&Relationship=Witness_1
Witnessed By	Elizabeth Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087858&Relationship=Witness_2
Married To	Ann Elizabeth Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087858&Relationship=Bride



