

Hamilton Coburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194520
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Coburn
Gender	Male
Abode	Forbes' Building St. Stephen Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1851, Page 184, Entry 1469
Source	LDS Film 1656153
Parent Of	Hamilton Coburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194520&Relationship=2ndParent



