

George Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055931
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clayton
Gender	Male
Abode	Henry Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1807
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	13 Apr 1807
Register	Burials 1801 - 1812, Page 104, Entry 56
Source	LDS Film 1656373
Parent Of	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055931&Relationship=Deceased



