

Robert Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Highton
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Norfolk St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1808
Date Of Death	25 Sep 1808
Age At Death	1 month and 12 days
Age At Death (Days)	12
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 227
Source	LDS Film 1656377
Parent	Samuel Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056949&Relationship=1stParent



