

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051450
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1802
Witnesses	Robt. Bispham; James Carey, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 167, Entry 828
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051450&Relationship=Groom
Witnessed Marriage Of	Ann McKinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051450&Relationship=Bride



