

Richard Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130842
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bramwell
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1849
Witnesses	Richard Bramwell, (X); Sarah Morgen
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 211, Entry 421
Source	LDS Film 1656509
Witnessed Marriage Of	John Alfred Mehrten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130842&Relationship=Groom
Witnessed Marriage Of	Catherine Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130842&Relationship=Bride



