

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Mans Island
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1801
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1795 - 1804, Page 96, Entry 123
Source	LDS Film 93873
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051686&Relationship=Deceased



