

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038849
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Fleet St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7373
Source	LDS Film 1656195
Parent	Anthy. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038849&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038849&Relationship=2ndParent



