

Joseph Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lane
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1848
Witnesses	Joseph Lane; Sarah Rodder, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 188, Entry 376
Source	LDS Film 1656509
Witnessed Marriage Of	Peter Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062362&Relationship=Groom
Witnessed Marriage Of	Bridget Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062362&Relationship=Bride



