

William Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corrin
Gender	Male
Abode	Cunliffe St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1823, Page 216, Entry 25
Source	LDS Film 93834
Parent Of	Mary Ann Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103647&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103647&Relationship=2ndParent



