

John Butterfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterfield
Gender	Male
Abode	Bradford Co., York
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jun 1855
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Minor Or Full	full
Status	Widower
Witnesses	James Thomson; Clara Thomson
Marriage Type	Licence
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 230, Entry 459
Source	LDS Film 1546291
Witnessed By	James Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131743&Relationship=Witness_1
Witnessed By	Clara Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131743&Relationship=Witness_2
Married To	Amelia Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131743&Relationship=Bride



