

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040372
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Abode	Truman St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8150
Source	LDS Film 1656195
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040372&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040372&Relationship=2ndParent



