

Charles Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115764
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ledger
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Byron Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 229, Entry 1829
Source	LDS Film 1656419
Parent	Richard Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115764&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115764&Relationship=2ndParent



