

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	4 Feb 1787
Register	Burials 1769 - 1800, Page 12, Entry 3
Source	LDS Film 1656373
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041273&Relationship=Deceased
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041273&Relationship=2ndParent



