

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	James Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 64, Entry 509
Source	LDS Film 1656375
Parent Of	Robert Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062654&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062654&Relationship=2ndParent



