

George Dear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462749
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dear
Gender	Male
Abode	Leece Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1836 - 1837, Page 176, Entry 1403
Source	LDS Film 1656422
Parent Of	Margaret Ann Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462749&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462749&Relationship=2ndParent



