

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clay
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	17 Dec 1789
Age At Baptism	24 days
Register	Baptisms 1784 - 1791, Page 81, Entry 1
Source	LDS Film 1546062
Parent	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221006&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221006&Relationship=2ndParent



