

Frederick Wibberley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289749
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wibberley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Back Gill St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 212, Entry 1691
Source	LDS Film 1656422
Parent	John Wibberley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289749&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289749&Relationship=2ndParent



