

Robert Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131554
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomson
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Mar 1854
Witnesses	Robert Thomson; Mary Grierson
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 135, Entry 270
Source	LDS Film 1546291
Witnessed Marriage Of	David Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131554&Relationship=Groom
Witnessed Marriage Of	Agnes Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131554&Relationship=Bride



