

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	36 Pauls Square
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	10 Nov 1852
Register	Baptisms 1846 - 1864, Page 71, Entry 7
Source	LDS Film 1656373
Parent Of	Isabella Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196402&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196402&Relationship=2ndParent



