

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1824
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	George Lunt; David Rushton
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 124, Entry 372
Source	LDS Film 1656197
Witnessed By	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056050&Relationship=Witness_1
Witnessed By	David Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056050&Relationship=Witness_2
Married To	Jane Arthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056050&Relationship=Bride



