

Ellen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041083
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shaw
Gender	Female
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1794
Date Of Child's Birth	25 Sep 1794
Register	Baptisms 1792 - 1812, Page 2, Entry 13
Source	LDS Film 1656149
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041083&Relationship=Baptised
Married To	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041083&Relationship=1stParent



