

Daniel Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111150
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Hancock
Gender	Male
Abode	Naylor Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9277
Source	LDS Film 560881
Parent Of	William Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111150&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111150&Relationship=2ndParent



