

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Preston St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1816
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1815 - 1816, Page 296, Entry 2366
Source	LDS Film 1656378
Parent Of	Elisabeth Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089713&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089713&Relationship=2ndParent



