

Edward Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072506
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Reed
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1830
Witnesses	Smith Rowland; Edwd. Reed
Marriage Type	Licence
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 97, Entry 289
Source	LDS Film 2147913
Witnessed Marriage Of	Evan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072506&Relationship=Groom
Witnessed Marriage Of	Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072506&Relationship=Bride



